﻿Cote,Lieu,Annee,Lieudedition,Titre,Numimagedanslelot,UID
"JP54A","Tréguier","1908","Tréguier","Nouvelle République (La). Tréguier","100","d6d922d8-0577-4e6a-9965-4c840289c605"
"JP167A","Bretagne","1924","Brest","Dépêche de Brest et de l'Ouest (La)","2212","d6da848a-7496-4225-9901-93c5cb6eecff"
"JP96","Perros-Guirec","1940","Perros-Guirec","Écho Perrosien (L')","48","d6e29fef-58b2-44d1-8126-3c7075e29590"
"JP81","Pléneuf-Val-André","1902","Lamballe","Journal de Pléneuf et ses Environs (Le)","100","d78badf7-fb60-44c5-9433-6189aefc62d5"
"JP33","Perros-Guirec","1925","Perros-Guirec","Avenir de Perros (L’)","28","d7cec767-9c1e-48ac-af0f-263e28f2bc0d"
"JP79","Lamballe","1893","Lamballe","Journal de Lamballe","190","d7ee9e75-3ce8-4577-8d82-bbf36f92496d"
"JP38","Bretagne","1840","Dinan","Impartial, feuille bretonne (L’)","4","d843796e-a66f-45df-a4af-53a9695a0f3e"
"JP47","Dol-de-Bretagne","1895","Dinan","Journal de Dol  (Le) : Combourg, Tintiniac, Pleine-Fougères","200","d8854fde-4933-48a9-9029-16da4287962f"
"JP3B","Côtes-d'Armor","1884","Saint-Brieuc","Armorique (L’)","1201","d8ee2778-4b42-4c3f-90ca-ebd5940eded9"
"JP53A","Lannion","1849","Lannion","Journal de Lannion et de son arrondissement","8","d8f2300a-afae-4879-9e87-e97134dade75"
"JP31","Lannion","1928","Lannion","Drapeau républicain (Le)","63","d9115ed6-7534-4126-a003-47072670526e"
"JP61","Côtes-d'Armor","1874","Saint-Brieuc","Messager Breton (Le)","4","d9f433e8-d0d1-414f-9710-ef9f73737ad6"
"JP8","Guingamp, Tréguier","1913","Guingamp","Clairon Républicain (Le)","208","da34e4cd-f2d8-41d3-852f-ddda485f2d40"
"JP98E","Dinan, Saint-Malo","1944","Dinan","Journal de Dinan et de St-Malo","47","da3dd188-2f3b-4c05-bf8b-bce97a522cb7"
"JP61A","Côtes-d'Armor","1884","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","176","db1afe20-6ea9-49c4-a5fa-984749fd4b4b"
"JP79","Lamballe","1899","Lamballe","Journal de Lamballe","212","dbbb4b37-a7a3-4551-8e3a-2b12d0425f25"
"JP38A","Bretagne","1851","Dinan","Impartial, de Bretagne (L’)","4","dc21cc65-528b-4a21-9b84-c0220ffa02ed"
"JP167A","Bretagne","1940","Brest","Dépêche de Brest et de l'Ouest (La)","37","dc70c32c-57b2-4fb1-aff9-a0284b4b955b"
"JP3A","Côtes-d'Armor","1849","Saint-Brieuc","Bretagne (La) : journal du dimanche","20","dc7b8dbb-3df9-4b94-ba0c-4627c9bb6dd8"
"JP18","Bretagne","1871","Saint-Brieuc","Démocrate breton (Le) – Bretagne Républicaine","137","dd06e2fa-873b-4247-86f0-e71b7df3fc26"
"JP53A","Lannion","1895","Lannion","Journal de Lannion et de son arrondissement","208","dd9ddb53-6bc6-4d38-baff-91257f79d894"
"JP46C","Bretagne","1896","Dinan","Gazette de Bretagne : 3e série","210","dd9f14b6-b6c4-498d-905c-1a1411b2ae48"
"JP59A","Guingamp","1901","Guingamp","Indépendant guingampais (L’)","208","df07d366-67ad-4441-b204-467a7732b740"
"JP53A","Lannion","1884","Lannion","Journal de Lannion et de son arrondissement","214","df0d2f4d-ab64-4cba-a395-e3a30bf22734"
"JP5","Bretagne","1935","Saint-Brieuc","Breiz","210","df2d8162-60b8-4f9d-b94c-2bfe744366f0"
"JP26","Dinan","1935","Dinan","Écho de Dinan (L’)","44","dfc8b424-486c-45b9-9347-d007854b2f52"
"JP53B","Lannion","1965","Lannion","Écho de Lannion (L’)","200","dff177c5-3d5f-4e17-ab1b-ded195416c59"
"JP45","Côtes-d'Armor","1936","Saint-Brieuc","Gauche (La)","167","e05f98ab-cce0-423f-b3da-bb99e10e48bf"
"JP58","Côtes-d'Armor","1927","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","307","e3141b9c-c95e-45f8-a7ba-9d61a439e36a"
"JP19C","Côtes-d'Armor","1898","Saint-Brieuc","Démocrate breton (Le) : édition du dimanche","16","e321ad6a-df67-4232-a728-dc39ce21e733"
"JP79","Lamballe","1898","Lamballe","Journal de Lamballe","190","e3502c37-362a-47f9-bd40-3c3ceafde2af"
"JP80A","Moncontour","1906","Lamballe","Journal de Montcontour et des Environs (Le)","204","e3947b7a-f721-43bb-bf3f-e65ad633f8f1"
"JP53A","Lannion","1875","Lannion","Journal de Lannion et de son arrondissement","40","e4a3c515-c05a-4f70-9ba4-a6085338fbea"
"JP7","Côtes-d'Armor","1919","Saint-Brieuc","Avenir des Côtes-du-Nord (L’) (A.R.D.)","44","e4abd367-99dc-433a-a23c-34c53c47c3fa"
"JP79A","Lamballe","1909","Lamballe","Journal de Lamballe et ses environs (Le)","202","e4e87359-f4b4-4cf3-9d34-f77412471d17"
"JP3","Côtes-d'Armor","1854","Saint-Brieuc","Bretagne (La)","116","e531bbbc-26a1-42c2-ae7b-b2207dc843ea"
"JP53A","Lannion","1898","Lannion","Journal de Lannion et de son arrondissement","226","e5898807-db52-4183-bf49-9eec7a2b9b52"
"JP53A","Lannion","1902","Lannion","Journal de Lannion et de son arrondissement","211","e5bbc51a-91ba-4ca4-9a83-c9bf8fc19a7f"
"JP53A","Lannion","1928","Lannion","Journal de Lannion et de son arrondissement","209","e6063fa0-1e6e-4833-9d6d-e618ce3b64a6"
"JP61A","Côtes-d'Armor","1883","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","200","e60c391a-f1cc-459f-8a85-ea29e2282471"
"JP53A","Lannion","1861","Lannion","Journal de Lannion et de son arrondissement","28","e63f33a0-e45d-4139-a8c3-c97e80dc53a4"
"JP58","Côtes-d'Armor","1939","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","348","e6406623-b224-440b-b5ba-7789f7d61947"
"JP54A","Tréguier","1907","Tréguier","Nouvelle République (La). Tréguier","109","e696659c-cab0-48d1-aa79-0ab556429a43"
"JP23A","Dinan","1907","Dinan","Éclaireur dinannais (L’)","412","e6b133ae-1b3b-4779-8bbc-6b9e694bf7be"
"JP3B","Côtes-d'Armor","1891","Saint-Brieuc","Armorique (L’)","1216","e6d9cb22-c9bc-4359-b8ef-4e5b3fbb7a1e"
"JP91","Lannion","1935","Lannion","Semaine Lannionnaise (La)","64","e704da60-c209-44fe-b528-2b0333cfde2b"
"JP3","Côtes-d'Armor","1850","Saint-Brieuc","Bretagne (La)","132","e73c2302-bb2e-4a48-8228-d974783169a3"
"JP58","Côtes-d'Armor","1919","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","200","e74815ab-97ea-45d0-a937-192234cd73f5"
"JP81","Pléneuf-Val-André","1910","Lamballe","Journal de Pléneuf et ses Environs (Le)","208","e7a8e781-0bf6-4f38-931d-95a4a0abfcbd"
"JP23A","Dinan","1926","Dinan","Éclaireur dinannais (L’)","156","e873de31-0e24-4b5e-8312-b4f5fd947bae"
"JP81","Pléneuf-Val-André","1905","Lamballe","Journal de Pléneuf et ses Environs (Le)","208","e895f132-aed4-45f6-a526-dd6e1e7129b4"
"JP80A","Moncontour","1911","Lamballe","Journal de Montcontour et des Environs (Le)","212","e946586f-17b5-4699-b60d-f6e0c23ad8e8"
"JP23A","Dinan","1924","Dinan","Éclaireur dinannais (L’)","208","e94c64b6-97c3-4077-9809-4fd17e57fd45"
"JP38A","Bretagne","1850","Dinan","Impartial, de Bretagne (L’)","12","e9b51ca9-b30a-4a6c-a0a9-9a3c657b8c25"
"JP53B","Lannion","1957","Lannion","Écho de Lannion (L’)","204","e9d0c81b-13a1-4dd7-ba7f-8225dcb1be7c"
"JP53A","Lannion","1916","Lannion","Journal de Lannion et de son arrondissement","102","e9d72c8b-f86d-40d8-9f78-2149cca49f06"
"JP79","Lamballe","1894","Lamballe","Journal de Lamballe","188","e9f8d7e6-0927-4024-88de-3ef34026b8f8"
"JP58","Côtes-d'Armor","1913","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","319","ea362de1-d5bc-4f20-8f07-e7bb34bc80d1"
"JP79A","Lamballe","1910","Lamballe","Journal de Lamballe et ses environs (Le)","208","ea395340-dd06-4225-a004-e8592a7ffa9b"
"JP53A","Lannion","1905","Lannion","Journal de Lannion et de son arrondissement","209","ea7ffb52-a567-4c42-a100-29c170c52da4"
"JP5","Bretagne","1937","Saint-Brieuc","Breiz","200","ea8448ec-d5c9-4775-9892-dacef7ae0bf1"
"JP58","Côtes-d'Armor","1920","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","eb5e280e-864a-4fa7-b387-a73247514ad2"
"JP53A","Lannion","1933","Lannion","Journal de Lannion et de son arrondissement","214","eb81e189-a95b-4ede-96c3-12012d629e89"
"JP72","Dinan","1910","Dinan","Petit Bleu de Dinan et de la région (Le)","208","ec124afb-31f7-47ed-96e1-7d1ddacb2f05"
"JP81","Pléneuf-Val-André","1906","Lamballe","Journal de Pléneuf et ses Environs (Le)","204","ec3e24c4-ee6a-46cd-9bdd-7823f97b9809"
"JP55","Guingamp","1914","Guingamp","Nouvelle République (La). Guingamp","28","ed04db04-4013-4574-a8f8-1780bb13b951"
"JP38A","Bretagne","1858","Dinan","Impartial, de Bretagne (L’)","8","ed265093-3890-4f85-bace-5cd7dc7db7a2"
"JP94","Côtes-d'Armor","1928","Tréguier","Travailleur du Trégor (Le)","6","eda9ece1-e58a-4057-9f39-a029f8113935"
"JP37","Dinan","1902","Dinan","Indicateur Officiel (L’)","9","edcacac0-b1b8-4563-b40e-97b3a1e25411"
"JP4","Guingamp","1911","Guingamp","Avenir de Guingamp (L’)","204","ee43b1f4-08c7-446b-8e13-b931dce614fb"
"JP3B","Côtes-d'Armor","1896","Saint-Brieuc","Armorique (L’)","718","ee600876-9fba-4870-8da4-eb8eef43604f"
"JP54B","Tréguier","1921","Tréguier","Journal de Tréguier (Le)","108","ee69391b-a68e-4796-94ba-4b405d07edc6"
"JP44","Loudéac","1914","Loudéac","Franc-Parleur (Le)","120","ee6b2fa6-9622-424b-b36d-6f880c44564a"
"JP59","Guingamp","1897","Guingamp","Nouvelliste Breton (Le)","208","ee8c0fc6-5205-4761-aaa4-2476d34a203f"
"JP67","Côtes-d'Armor","1931","Rennes","Progrès des Côtes-du-Nord (Le)","6","eedc6508-1273-45a3-873a-faf592d83d83"
"JP30","Saint-Brieuc","1910","Saint-Brieuc","En avant !","18","ef030d59-0e16-4511-9804-f5974140c223"
"JP25","Côtes-d'Armor","1936","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","24","ef5d7706-eb26-4b6e-adcc-f17fa57a12a9"
"JP79","Lamballe","1901","Lamballe","Journal de Lamballe","210","ef71d6a5-7a8a-4798-a6ea-dad260d5f765"
"JP111","Guingamp, Tréguier","1912","Rennes","Côtes-du-Nord (Les)","273","ef9888a6-a4c4-4336-8a66-8bb0ee69fe81"
"JP3","Côtes-d'Armor","1852","Saint-Brieuc","Bretagne (La)","162","efc95fe3-0a9d-4d90-8753-7f41925e7f99"
"JP81","Pléneuf-Val-André","1909","Lamballe","Journal de Pléneuf et ses Environs (Le)","201","effd48d9-0af3-4869-a15b-370f6e0d79f7"
"JP91","Lannion","1930","Lannion","Semaine Lannionnaise (La)","142","f0caeee0-566e-4e46-b95b-7ce25fc4cf0f"
"JP46C","Bretagne","1895","Dinan","Gazette de Bretagne : 3e série","176","f0dd9e4f-3dc9-48b5-9fc1-d25461731589"
"JP23A","Dinan","1917","Dinan","Éclaireur dinannais (L’)","172","f0e105c6-ed97-49cb-b0b7-14f0cfe8a9bb"
"JP53A","Lannion","1934","Lannion","Journal de Lannion et de son arrondissement","208","f142f928-c975-4af2-a686-495839350b50"
"JP3","Côtes-d'Armor","1856","Saint-Brieuc","Bretagne (La)","419","f202174b-0635-41e1-9cd3-171929796e93"
"JP3B","Côtes-d'Armor","1892","Saint-Brieuc","Armorique (L’)","1204","f236b99b-1eae-478d-95b2-95e89c1bca15"
"JP23","Dinan","1900","Dinan","Indépendant dinannais (L’)","32","f342c4e0-1fb5-4369-958b-51a9b97bbc7e"
"JP54A","Tréguier","1911","Tréguier","Nouvelle République (La). Tréguier","106","f47beeec-91ec-441d-84ba-2ba96b676a23"
"JP53B","Lannion","1949","Lannion","Écho de Lannion (L’)","212","f4e7ff92-0445-4a4d-bbc6-e96f26227715"
"JP62A","Côtes-d'Armor","1894","Saint-Brieuc","Réveil Breton (Le)","1212","f4feeb55-a54f-44d9-b1fc-ca0d75f761d8"
"JP3B","Côtes-d'Armor","1864","Saint-Brieuc","Armorique (L’)","104","f50e8f0f-bdb3-49e2-aa86-c2c34b23e263"
"JP80A","Moncontour","1905","Lamballe","Journal de Montcontour et des Environs (Le)","208","f56f8444-2abe-4baf-9b3f-04bf40fa67da"
"JP58","Côtes-d'Armor","1909","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","211","f578c9a8-cf98-42d1-8e82-5ada7cd09a41"
"JP54","Tréguier","1891","Tréguier","Journal de Tréguier","204","f58ec7cd-2b70-4732-8cbc-0f33fc7e16c3"
"JP26","Dinan","1934","Dinan","Écho de Dinan (L’)","42","f59a025e-f5f5-4f65-9988-f46210be978f"
"JP3A","Côtes-d'Armor","1850","Saint-Brieuc","Bretagne (La) : journal du dimanche","64","f61448f4-2a9a-4da8-bfa5-b7401b508b6b"
"JP19","Côtes-d'Armor","1897","Saint-Brieuc","Démocrate (Le)","596","f6152e5a-25ec-4d95-bc40-63d15b2a20e3"
"JP54B","Tréguier","1936","Tréguier","Journal de Tréguier (Le)","204","f6c11296-f27e-4015-8a38-d38585189cb8"
"JP54","Tréguier","1900","Tréguier","Journal de Tréguier","191","f6db91b6-4a50-4296-a3b6-509d48edb562"
"JP53B","Lannion","1950","Lannion","Écho de Lannion (L’)","208","f6f6b2b9-4b5a-4e04-af83-e7a8c497ca72"
"JP54","Tréguier","1882","Tréguier","Journal de Tréguier","202","f74edc56-9805-44b5-8691-3005b29bd4ab"
"JP83","Broons","1891","Lamballe","Journal de Broons","8","f8125437-f662-4320-8728-98859f0d3a2c"
"JP167A","Bretagne","1923","Brest","Dépêche de Brest et de l'Ouest (La)","2091","f85dd004-e153-40e7-975f-3605ee3d58d9"
"JP80","Moncontour","1892","Lamballe","Journal de Montcontour","20","f8649699-b345-4c79-9937-c1f7bc2b3b5c"
"JP62A","Côtes-d'Armor","1888","Saint-Brieuc","Réveil Breton (Le)","1292","f88dbda4-0674-4253-9e62-d1292c6b9a9b"
"JP61A","Côtes-d'Armor","1877","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","164","f8c645f8-1c45-491e-9124-ea878547452e"
"JP59A","Guingamp","1905","Guingamp","Indépendant guingampais (L’)","208","f9b7f7d1-246c-4ff7-918b-f1c8b3f8a840"
"JP23A","Dinan","1908","Dinan","Éclaireur dinannais (L’)","328","fbb591f0-0a61-4af6-8ccb-d141861121e6"
"JP61","Côtes-d'Armor","1873","Saint-Brieuc","Messager Breton (Le)","86","fbfcb59b-25a3-48ce-83b2-7c6b397fea8c"
"JP44","Loudéac","1910","Loudéac","Franc-Parleur (Le)","204","fc2ca72a-006a-4f8d-b231-cb7eb67be8b3"
"JP82","Collinée","1891","Lamballe","Journal de Collinée","8","fdeb0e6c-3865-4849-af78-108243af9979"
"JP3B","Côtes-d'Armor","1863","Saint-Brieuc","Armorique (L’)","100","fe02d4fa-83f0-4579-8698-86cee2325a10"
"JP58","Côtes-d'Armor","1907","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","fe16fe88-483a-4659-8435-2975d80f1593"
"JP59","Guingamp","1898","Guingamp","Nouvelliste Breton (Le)","208","fe222fe5-1790-453d-8e4e-9d056f4dfcfb"
"JP45","Côtes-d'Armor","1935","Saint-Brieuc","Gauche (La)","208","fe2a32df-e165-4356-8fb8-8cf138352e58"
"JP58","Côtes-d'Armor","1904","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","fe4960a0-e51f-46d9-9a8f-fc76565888a6"
"JP32","Saint-Brieuc","1936","Saint-Brieuc","Écho briochin (L’)","28","fe728b99-da8a-40ab-8005-c0e5c6ab602d"
"JP61","Côtes-d'Armor","1872","Saint-Brieuc","Messager Breton (Le)","166","fe8bc40b-cc90-4892-89b0-2dd5a4a8e6b5"
"JP91","Lannion","1928","Lannion","Semaine Lannionnaise (La)","104","fec76c55-9cbe-47ee-8d64-7cda274fb6e2"
"JP91","Lannion","1923","Lannion","Semaine Lannionnaise (La)","200","ff06c5b5-f99f-41af-8fd0-b992d8ef08bb"
