﻿Anne,Relais,Typedoc,nombreprts,id__
"2011","1023262 Communauté de communes du Méné                    ","CD Compact Disc           ","1","f35e886c-a202-4468-a6d9-2aecc14eff61"
"2016","1022344 Trébrivan","LIV Livre","0","f3659a24-0342-45c3-8a9b-29cd929319b7"
"2008","1022146 Mellionnec                                        ","LIV Livre                 ","584","f36be694-275a-4ead-a0c0-5d3cb160c8cb"
"2007","1022070 Guingamp                                          ","LCA Livre cassette        ","15","f3737ebc-f336-4d28-98fc-72b51a2447cb"
"2009","1022222 Plouha                                            ","LIV Livre                 ","3","f3745552-68be-4ed1-892f-e8273cf3ca9e"
"2017","1022287 St Donan","LIV Livre","503","f378e5d4-8706-4a31-83f0-a7da620ba2bc"
"2009","1022031 Carnoët                                           ","VID Vidéo cassette        ","110","f37e1863-4e9f-4bd5-bf66-9644f4a2d6e9"
"2020","1022012 Bouillie (La)                                     ","TOTAL                     ","288","f37f104c-291d-4cd3-aeb8-6ecee6776534"
"2016","1022115 Lanrivain","LCD Livre disque compact","10","f38057d6-ec5e-4433-b056-18d02ec0c2dd"
"2016","1022208 Plouasne","LIV Livre","516","f3811497-8cc8-4472-861d-e332996233c6"
"2020","1022278 St Barnabé                                        ","LCD Livre disque compact  ","0","f38b3c43-4056-4ad0-a468-dd9efba4f6fc"
"2018","1022107 Bon repos sur Blavet ( Laniscat, Perret, Saint Gle","LIV Livre                 ","366","f38e9d20-af61-45e6-af36-9e0b45079645"
"2007","1022256 Quemper Guezennec                                 ","TOTAL                     ","522","f38f5752-a1a5-4ea0-acb5-df71f4e13d28"
"2020","1022372 Tréméreuc                                         ","LCD Livre disque compact  ","6","f394c97d-72ce-46e5-9cad-4b396d049323"
"2020","1022386 Trévou-Tréguignec                                 ","LIV Livre                 ","270","f39c71ff-bcf1-48df-babd-c4287e6ad595"
"2016","1022256 Quemper Guezennec","TOTAL","558","f3a1349e-c3ed-4205-9022-3cde5349462e"
"2015","1022037 Chapelle-Neuve (La)                               ","TOTAL                     ","0","f3b0c024-588d-4e97-9565-f2469b05ba9c"
"2019","1022046 MENE (LE) (Collinée)                              ","LCD Livre disque compact  ","14","f3b489a2-8d65-433e-ad76-5e9a93308c9c"
"2016","1022340 Tonquédec","DVD Digital Versatile Disc","76","f3b719c3-41d6-4bdd-87c5-736b0553099f"
"2010","1022046 Collinée                                          ","CD Compact Disc           ","79","f3c04161-a263-4620-9145-813cf60ccf83"
"2018","1022360 Trégueux                                          ","LCD Livre disque compact  ","14","f3c6a976-c240-49f1-a0b6-e47c6dea1673"
"2019","1022134 Louannec                                          ","TOTAL                     ","431","f3c6a9b1-7211-44dc-b5bf-25335ca9e3d0"
"2015","1022361 Trégrom                                           ","EXP Exposition-valise     ","3","f3ca6374-3a76-4410-b67f-e541f6281cc8"
"2014","1022241 Plumieux                                          ","TOTAL                     ","782","f3cb1582-135e-4134-9720-a8120ed3b453"
"2014","1022049 Corseul                                           ","CD Compact Disc           ","1","f3cc7dc9-81f1-4591-814a-162dc2133fd4"
"2012","1022029 Camlez                                            ","LIV Livre                 ","617","f3ce0691-42ac-406a-8d29-17593f4e639a"
"2019","1022030 Caouennec-Lanvézéac                               ","LCD Livre disque compact  ","9","f3cff9a0-8c94-4670-b860-fc8c40d5b168"
"2015","1022044 Coatascorn                                        ","EXP Exposition-valise     ","1","f3d222eb-2e2b-4f71-8dc1-4b3b05e3fb51"
"2012","1022075 Hémonstoir                                        ","TOTAL                     ","720","f3d570b3-5c8d-4c10-8501-5ef0f16342eb"
"2010","1022203 Ploeuc - l'Hermitage                              ","DVD Digital Versatile Disc","150","f3d59da4-c905-4481-a909-a719069bc300"
"2017","1022359 Trégrom","LIV Livre","303","f3d949b8-92f6-474a-986e-d0371ec50074"
"2021","1022211 Ploubezre                                   ","TOTAL                     ","110","f3deccc3-9940-4214-a7fb-84f6e9289c25"
"2010","1022195 Pleubian                                          ","LCD Livre disque compact  ","6","f3e2a774-1af5-43e0-989e-60da16f469f1"
"2017","1022386 Vieux-Bourg (Le)","LIV Livre","486","f3e6e2fa-348f-401c-8849-5ab6fefd40e6"
"2009","1022045 Cohiniac                                          ","TOTAL                     ","713","f3ebd94a-a76e-439c-b40d-29e11c4b7ef0"
"2017","1022222 Plouha","TOTAL","1356","f3efe67a-ebe9-42d4-a1f6-5c8e8066bf66"
"2020","1022116 Lanrodec                                          ","TOTAL                     ","219","f3f02f05-7b5a-4b6b-a08b-5f5833e1ef32"
"2012","1022225 Plouisy                                           ","DVD Digital Versatile Disc","212","f3f1ae8b-2685-4e8b-b6b9-be0f6de4afbe"
"2014","1022186 Plélo                                             ","EXP Exposition-valise     ","4","f3f2ef34-2024-4d0a-bb5d-c9876515e7cc"
"2013","1022238 Plouzélambre                                      ","LCD Livre disque compact  ","6","f3f7a755-95d0-4d52-a244-3fb2735be9e7"
"2016","1022236 Pludual","LIV Livre","510","f3fa5ac9-1363-43f3-a6fe-b2de07a3caa9"
"2007","1022075 Hémonstoir                                        ","LCA Livre cassette        ","0","f3fa8dfb-d4e6-4363-b364-96412e1f6a1c"
"2008","1022218 Plougrescant                                      ","TOTAL                     ","2022","f3ffcd85-c134-4fdd-94bc-35793ee5a050"
"2014","1022091 Kermoroc h                                        ","TOTAL                     ","1353","f401a6d7-698d-4fe3-b771-edde8b267e76"
"2018","1023230 MDD (Guingamp "," Rostrenen)                        ","129","f416f64b-584d-47c1-acd7-806a40dfece6"
"2015","1022240 Plouzélambre                                      ","xx                        ","14","f419a39a-da29-4474-84a3-b3405437696d"
"2007","1022385 Vicomte-sur-Rance (La)                            ","TOTAL                     ","0","f41aba0e-e1e1-4911-86b1-09a821c9fdfb"
"2016","1022150 Merzer (Le)","LIV Livre","531","f41baf51-33e1-4654-9195-df39cf4669e3"
"2009","1022232 Plourhan                                          ","TOTAL                     ","709","f41cca78-71a0-4cb6-91d1-a4a75ab02bde"
"2007","1022247 Pommerit-Jaudy                                    ","LIV Livre                 ","560","f4257554-6135-446f-b1ba-7a50969cdfff"
"2011","1023221 Cocon poétique 3                                  ","LIV Livre                 ","162","f4279daf-0ad0-4aef-b191-bacf1cc5284c"
"2017","1022340 Tonquédec","CD Compact Disc","88","f42b9b9a-8572-4204-a9dd-1c22247a1667"
"2017","1022383 Troguery","TOTAL","0","f4363ef6-a565-41ef-ad67-281a9821a3c7"
"2008","1022023 Bulat-Pestivien                                   ","TOTAL                     ","572","f439d82a-7c5c-469e-bd4b-903765cfa241"
"2018","1022194 Plestin-les-Grèves                                ","EXP Exposition-valise     ","5","f4408f57-77a4-489b-87f9-0aa90dee96a5"
"2016","1022116 Lanrodec","xx","1","f440bf12-2183-4f64-b483-4d68a10cad72"
"2017","1022353 Trégastel","LCD Livre disque compact","35","f4455b1e-fe18-4841-abb7-6129f5afb5d2"
"2007","1022316 St-Mayeux                                         ","LIV Livre                 ","579","f44c9d0a-00e9-40ab-ae4f-01c43b88567b"
"2009","1022275 St Alban                                          ","DVD Digital Versatile Disc","43","f4503beb-75bc-40bc-a223-698162be4528"
"2010","1022257 Quemperven                                        ","TOTAL                     ","997","f4509cee-768c-489f-8a44-6265cedb848a"
"2011","1022196 Pleudaniel                                        ","LIV Livre                 ","834","f452a4aa-9c7b-46f4-8698-68aa69b7966d"
"2012","1022260 Prénessaye (La)                                   ","LIV Livre                 ","936","f4541fc9-36c5-443c-8327-6800a6a84fa8"
"2007","1022338 Squiffiec                                         ","LIV Livre                 ","690","f4542dff-a5df-488f-8a84-7671eeb70375"
"2012","1022179 Fréhel                                            ","TOTAL                     ","1220","f45600de-a9d8-417c-9a27-33951f83aea4"
"2018","1022013 Bourbriac                                         ","LIS Liseuse               ","0","f4576c6e-7e4b-45a4-92cd-37c9d3ff60e7"
"2007","1022524 Trestel CRRF                                      ","LIV Livre                 ","387","f458169c-f045-4e1f-93ad-f75a24582474"
"2019","1022366 Tremel                                            ","LIV Livre                 ","275","f45a181d-c00f-4b50-b99e-fd3b24729266"
"2016","1022134 Louannec","DVR DVD-ROM","1","f45d9613-9812-4e42-b920-2b76cb55818e"
"2020","1022370 Tréméloir                                         ","DVD Digital Versatile Disc","3","f464cb2e-d7eb-4420-a57a-94f70b4346fa"
"2014","1022372 Trémuson                                          ","TOTAL                     ","1359","f4698337-bcd5-4792-80f1-c94cb2a48d6c"
"2008","1022215 Ploufragan                                        ","LCD Livre disque compact  ","5","f47a916f-05bb-46d0-8e6e-59d2cf6b1d67"
"2012","1022101 Langoat                                           ","TOTAL                     ","571","f481c5ad-51d3-4a97-aed8-917ed4862b4a"
"2013","1022264 Quévert                                           ","LIV Livre                 ","890","f4822952-565e-4171-9d66-56ff78c92761"
"2007","1022202 Plévin                                            ","DVD Digital Versatile Disc","77","f4831f0f-758a-42aa-9eaa-1110683e234d"
"2020","1022003 Aucaleuc                                          ","TOTAL                     ","0","f483755b-cd02-4c72-8653-adb4a2871135"
"2011","1022392 Trigavou                                          ","CD Compact Disc           ","505","f485db12-be5a-480e-8027-930c5f015a4a"
"2019","1022202 Plévin                                            ","LCD Livre disque compact  ","4","f488866d-7816-4ec7-b36f-afc7b333ac97"
"2009","1022028 Cambout (Le)                                      ","LIV Livre                 ","0","f488d4c7-651a-4b9f-8b2b-7ee5afc2b874"
"2019","1022364 Trélivan                                          ","LCD Livre disque compact  ","1","f4915aac-eb77-4581-9b85-30c86270d9e8"
"2008","1022154 Morieux                                           ","TOTAL                     ","1017","f498902b-3f7f-4921-b5e4-16fc1fbf9067"
"2012","1022354 Trégastel                                         ","EXP Exposition-valise     ","1","f49e0e83-1164-4870-a608-994a9ad35da1"
"2013","1022188 Plémet                                            ","LIV Livre                 ","685","f4a77ee1-25d5-47c3-be56-aa74d812a415"
"2020","1022261 Quillio (Le)                                      ","CD Compact Disc           ","0","f4acc8d9-d87b-4c0e-8590-ab049b53c971"
"2007","1022232 Plourhan                                          ","TOTAL                     ","679","f4b2bdf6-9498-4e93-9832-febb099a9760"
"2012","1022165 Penguily                                          ","TOTAL                     ","334","f4b5b78a-f5f8-4701-b2a6-9ed418640c98"
"2017","1022333 St Vran","LIV Livre","642","f4b64adb-f8ed-4fd7-ac51-480610012467"
"2007","1022143 Matignon                                          ","TOTAL                     ","720","f4bbab9e-78d2-4d89-a70e-d15577bb903d"
"2010","1022349 Trédrez-Locquémeau                                ","TOTAL                     ","385","f4bdf629-2b8c-4ba4-8252-a66363f78e87"
"2013","1022240 Plumaudan                                         ","LIV Livre                 ","0","f4c555aa-e421-4b7d-ae63-ba346fec37fc"
"2012","1022082 Hillion                                           ","CD Compact Disc           ","796","f4c6df4d-51b4-44e7-8b9e-ee7ade811782"
"2009","1022226 Ploumilliau                                       ","CD Compact Disc           ","223","f4d3eee8-6d33-478b-9087-ce786f0885fd"
"2018","1022266 Rostrenen                                         ","LIV Livre                 ","204","f4d4ac49-4a1a-4ecc-811d-9f45d459dbba"
"2014","1022223 Plouguiel                                         ","LIV Livre                 ","976","f4d9a459-d3dc-4a9d-8537-5ea40bfefb38"
"2015","1022280 St Carné                                          ","TOTAL                     ","465","f4def7df-3ec8-4824-95dd-8174bec86422"
"2010","1022065 Goudelin                                          ","DVD Digital Versatile Disc","129","f4e26298-1f71-4154-a0ec-ff974e586f97"
"2008","1022257 Quemperven                                        ","DVD Digital Versatile Disc","108","f4eab9ab-95e2-4ad6-a78c-bcc5be3bd0b1"
"2016","1022093 Lamballe","DVD Digital Versatile Disc","1","f4f130a3-a5cd-497b-8ac6-fcedd0ac6a56"
"2013","1022066 Goudelin                                          ","CD Compact Disc           ","335","f4f7f030-d5f4-4b08-a425-2c0c0d16569e"
"2009","1022297 St Goueno                                         ","TOTAL                     ","1416","f4fb0a33-8560-493c-9dbe-32f5a4206dd1"
"2010","1022075 Guingamp                                          ","LCA Livre cassette        ","1","f505801b-61d7-4ba9-9e30-4d9c4ada5a46"
"2011","1022246 Pommeret                                          ","CD Compact Disc           ","299","f507b276-43d8-4d66-9b8d-8f4d0992e23c"
"2016","1022164 Pédernec","DVD Digital Versatile Disc","259","f50aafc7-b73a-4751-8c28-5755550d6f6c"
"2011","1023035 DDJS                                              ","LIV Livre                 ","0","f50f79a2-1067-4df8-b334-a3bfa79794a5"
"2015","1410901 Ti ar Vro Treger Goueloù                          ","TOTAL                     ","3","f515f2fa-1a22-4d28-b20d-87f0dd88910b"
"2008","1022143 Matignon                                          ","LIV Livre                 ","2442","f5168997-843b-4ba6-9ab6-599e1afc50c0"
"2019","1022084 Jugon-les-lacs                                    ","LIS Liseuse               ","0","f517ef99-7815-4186-845f-7eb8155fbbac"
"2020","1022136 Louargat                                          ","CD Compact Disc           ","12","f518a9c3-ab9e-440c-a8c5-4f5ca7d6db23"
"2008","1022205 Plorec-sur-Arguenon                               ","DVD Digital Versatile Disc","1","f5190eeb-78c1-4dd6-b1fd-73b74692640b"
"2019","1022376 Trévé                                             ","CDR CD-ROM                ","0","f51a0418-6b50-4365-ac67-2c8bf3fec7c1"
"2021","1022062 Gomené                                      ","TOTAL                     ","244","f51a93fb-6056-4050-ba16-e5765dc3a7a7"
"2020","1022060 Faouët (Le)                                       ","LCD Livre disque compact  ","5","f51b1176-2451-4033-b54e-cbb39ad2bf68"
"2013","1022200 Pleumeur-Bodou                                    ","DVD Digital Versatile Disc","198","f521dea7-26c6-4043-93a8-877f96af240d"
"2013","1022183 Fréhel                                            ","LCD Livre disque compact  ","15","f522d561-cd32-4dc7-a3bc-8ae9667fdf56"
"2015","1022270 Runan                                             ","LIV Livre                 ","229","f530459f-0481-4b8c-807f-abbeb5d182a9"
"2018","1022012 Bouillie (La)                                     ","LIV Livre                 ","0","f5330a88-2d7d-4f22-b2e6-fae00515ea71"
"2014","1022102 Langoat                                           ","LIV Livre                 ","492","f535bbc2-98bf-4931-8db7-70df388becd5"
"2021","1022170 Penvénan                                    ","LIS Liseuse               ","0","f537e32e-9832-4a2e-8ee4-c12ebe3b1699"
"2008","1022372 Trémuson                                          ","TOTAL                     ","820","f538378b-df4e-4e7e-9fb3-36eb7ac36ddd"
"2018","1022327 St Samson-sur-Rance                               ","LIV Livre                 ","762","f53ae7b5-504f-427c-8bdc-ca68248735a1"
"2016","1022389 Yffiniac","EXP Exposition-valise","5","f540fc74-141f-42a8-bc05-4a5dda9fcd31"
"2011","1022206 Plouagat                                          ","LCD Livre disque compact  ","36","f542a5d7-8693-4630-8a82-1068f4dd3fcb"
"2016","1022164 Pédernec","CD Compact Disc","176","f5459b33-2a3e-4776-b4a1-41ff3a9000a2"
"2016","1023283 Plouër-sur-rance : ""Des livres et...Moi !""","CD Compact Disc","3","f546d788-9592-49f0-966e-31ce220b8203"
"2009","1022386 Vieux-Bourg (Le)                                  ","LIV Livre                 ","502","f54c2e6e-601b-4d64-9cc2-ab6f730477df"
"2012","1022294 St Gilles Pligeaux                                ","TOTAL                     ","657","f555b63c-ce99-4fbf-856b-fe63acb9a717"
"2021","1022043 Chèze (La)                                  ","LIV Livre                 ","338","f5592ed2-d683-4d70-bb2f-2c74192b5658"
"2012","1022213 Ploubezre                                         ","DVD Digital Versatile Disc","122","f55c8824-44ed-4a37-8ff5-d89d5dc75e5e"
"2009","1022218 Plougrescant                                      ","LIV Livre                 ","578","f5683c4d-3c38-4feb-ac8e-0bf19c99f74f"
"2018","1022385 Vicomte-sur-Rance (La)                            ","TOTAL                     ","453","f568b669-1ad6-45ff-8dee-36c74e6e687a"
"2010","1022044 Coëtmieux                                         ","VID Vidéo cassette        ","57","f56ddd81-4d0c-4493-9e01-93fef9c4ced7"
"2010","1022196 Pleudaniel                                        ","TOTAL                     ","837","f56dfb0b-f9bf-42ec-8d35-232da3f9a7a0"
"2009","1022066 Gouray (Le)                                       ","LCD Livre disque compact  ","29","f5791acb-f5b5-4e15-8f96-9128127fc4c3"
"2011","1022054 Erquy                                             ","EXP Exposition-valise     ","6","f57e6e44-44af-4967-9eab-1955a05290c8"
"2017","1022392 Trigavou","LIV Livre","557","f580291b-172c-4ab8-8c91-7c7123c96d78"
"2010","1022202 Plévin                                            ","VID Vidéo cassette        ","22","f5807ea7-9497-40fe-8f63-f68c35bd4159"
"2017","1022143 Matignon","DVD Digital Versatile Disc","161","f5825a8c-13c1-4307-87b0-5a47fb90dfd4"
"2011","1022350 Tréduder                                          ","LIV Livre                 ","683","f5826a9a-3662-4fb2-a91c-56d870f59bbc"
"2010","1022056 Evran                                             ","VID Vidéo cassette        ","124","f5896e32-3ff8-46ea-9beb-ea1dc7152ff6"
"2017","1022376 Trévé","DVR DVD-ROM","30","f58ca63c-df97-4cf9-ba8d-155f1d8c1abb"
"2013","1022317 St-Mayeux                                         ","LIV Livre                 ","541","f58d8c11-8523-4575-ad3a-3beb802e29b3"
"2019","1022226 Ploumilliau                                       ","CD Compact Disc           ","68","f592a175-ca98-4512-ab2a-62f31b8c315a"
"2019","1022196 Pleudaniel                                        ","LIV Livre                 ","249","f595f49c-f7b1-4658-ae54-05f4a28beff1"
"2010","1022054 Erquy                                             ","LCD Livre disque compact  ","20","f596aabf-8634-473d-a525-33b929463f90"
"2021","1022383 Trévou-Tréguignec                           ","LCD Livre disque compact  ","4","f599f915-ea5d-46c7-91d8-23bc1f9d01c4"
"2010","1022180 Plélan-le-Petit                                   ","LIV Livre                 ","1131","f59bbc49-1b68-4ed4-bd63-42a3dab47288"
"2012","1022253 Pommerit le Vicomte                               ","LCD Livre disque compact  ","65","f59bf40c-d1ce-44f9-85f5-b8376b4cedd9"
"2017","1022138 Maël-Pestivien","CDR CD-ROM","0","f5a625c9-56cf-43e3-add0-6d550cfc749d"
"2019","1022346 Trédaniel                                         ","CD Compact Disc           ","112","f5ab15a9-aad1-4b30-901c-b271e2307afe"
"2015","1022250 Pontrieux                                         ","TOTAL                     ","788","f5b62494-c038-4ed6-8dd7-b8a69a5977a3"
"2009","1022270 Rostrenen                                         ","DVR DVD-ROM               ","1","f5b95a26-6b9b-4297-8177-06540d842bda"
"2017","1022184 Plémy","DVD Digital Versatile Disc","68","f5bb3309-0a22-4002-8e30-3a48add3f381"
"2007","1022371 Trémorel                                          ","LIV Livre                 ","629","f5be15a3-99e9-4e3c-a148-d08d1cb7e6cc"
"2007","1022216 Plougonver                                        ","CD Compact Disc           ","236","f5c93318-aada-4a26-9b15-eac24a6adc68"
"2017","1022235 Plouzélambre","LIV Livre","230","f5c9d2d3-316c-4bca-857b-6617f028d8df"
"2010","1022155 Motte (La)                                        ","LCD Livre disque compact  ","5","f5cac82e-1d73-4333-9aa1-22f191ef9593"
"2007","1022185 Plénée-Jugon                                      ","LIV Livre                 ","1004","f5cb936e-3526-4409-a973-4889d58d8f41"
"2016","1022245 Pluzunet","DVD Digital Versatile Disc","92","f5de8f59-f971-47c0-a8e6-b53c334b0628"
"2016","1022030 Caouennec-Lanvézéac","TOTAL","1415","f5e4165f-1a56-4315-83b8-933138560dc1"
"2012","1022255 Prat                                              ","CD Compact Disc           ","272","f5ea5db7-162b-4fb4-b93c-1f5fdb2eaacb"
"2014","1022167 Paule                                             ","LIV Livre                 ","410","f5eeb503-8dd8-4f1f-ad19-04332a69a769"
"2018","1022081 Hillion                                           ","LCD Livre disque compact  ","7","f5f1fb5e-0292-40d5-b542-397a826774ac"
"2011","1022162 Paimpol                                           ","EXP Exposition-valise     ","2","f5f62b79-0261-4c98-9e89-3a059bfdb0fe"
"2015","1022256 Quemper Guezennec                                 ","TOTAL                     ","1029","f5fb8572-1c0e-4858-98e4-4fc11047dbf1"
"2007","1022389 Yffiniac                                          ","TOTAL                     ","1567","f5ff47f8-cf82-449b-8816-d27995f289a8"
"2010","1022273 St Alban                                          ","CD Compact Disc           ","217","f5ff57a5-d27a-4c88-8349-2351c4b09817"
"2009","1022363 Trélévern                                         ","TOTAL                     ","2225","f5ff5aad-f27f-4c3e-b217-69a91db3a498"
"2019","1022030 Caouennec-Lanvézéac                               ","CD Compact Disc           ","87","f601fc01-7afa-49a7-aac0-e2989b3aa1c4"
"2010","1022043 Coëtlogon                                         ","LIV Livre                 ","132","f602d086-27ce-482a-b283-d8dda6a44f3c"
"2007","1022275 St Barnabé                                        ","DVD Digital Versatile Disc","82","f60588c7-6052-4c90-90bb-30f5d08a5ce9"
"2020","1022371 Trémorel                                          ","TOTAL                     ","376","f607a4dd-de6f-4800-a30a-4f54df4a4f70"
"2018","1022204 Ploëzal                                           ","TOTAL                     ","1601","f608977f-176e-437f-89be-eb7c696e3240"
"2008","1022200 Pleudihen-sur-Rance                               ","LCD Livre disque compact  ","6","f60c4d26-b10d-4ab9-8ec0-b8a837592485"
"2019","1022048 Corseul                                           ","TOTAL                     ","300","f6186d27-3dc7-4dbd-91fb-9119362b55c3"
"2020","1022035 Champs-Géraux (Les )                              ","CD Compact Disc           ","0","f6191469-4ed0-43f8-9aa4-5e4711c803a2"
"2010","1022389 Yffiniac                                          ","EXP Exposition-valise     ","1","f6195093-7b82-418e-8361-3e71a21d7f68"
"2012","1022104 Langourla                                         ","DVD Digital Versatile Disc","120","f61a1b6d-a23f-43c7-891c-42b8a0902e19"
"2016","1022025 Callac","EXP Exposition-valise","1","f61bbdd9-ee84-4dc8-92f5-7cdf8cbd3781"
"2014","1022210 Ploubalay                                         ","CD Compact Disc           ","457","f6231632-5f97-4da1-8824-79510e0c0ad0"
"2019","1022119 Lanvellec                                         ","TOTAL                     ","451","f623889b-e679-4844-80db-e77e0acfebba"
"2015","1022214 Ploubalay                                         ","LIV Livre                 ","682","f624d562-3a3e-4957-b070-eb0cb408520a"
"2019","1022171 Plaintel                                          ","LCD Livre disque compact  ","8","f62c297f-a79d-4c53-9702-c74dde35c1d9"
"2018","1022363 Trélévern                                         ","CD Compact Disc           ","188","f62c7c6a-640f-4fa1-8652-57f1922673d8"
"2019","1022251 Pordic                                            ","LIV Livre                 ","6","f63171e9-51fa-4659-b0ba-a658854e4cd5"
"2017","1022093 Lamballe","TOTAL","18","f631aa95-b4ec-4d43-8751-b187309e0c6a"
"2014","1022089 Hillion                                           ","xx                        ","1","f63d184c-1d2c-4898-bf0c-8e84f47c63c8"
"2017","1022372 Trémuson","LIV Livre","550","f63f561a-f813-470d-bae8-3faeebe1e5a1"
"2011","1022184 Plémy                                             ","LCD Livre disque compact  ","3","f63ff648-606c-4178-b468-bd3ac42d3c3d"
"2009","1022183 Fréhel                                            ","LCD Livre disque compact  ","22","f6479729-cc76-4b3a-b0ec-2db4551d6f0c"
"2009","1022212 Plouëc-du-Trieux                                  ","VID Vidéo cassette        ","168","f64a35f2-d7e7-4147-9d3c-5a2ed9219d8d"
"2012","1022155 Morieux                                           ","CD Compact Disc           ","117","f64c1163-2573-4db5-a4d0-e441d3ba7048"
"2018","1022179 Fréhel                                            ","LCD Livre disque compact  ","8","f64dc92b-a514-4636-a796-b85e5eda0ecb"
"2014","1022101 Langoat                                           ","TOTAL                     ","492","f652bc51-d5a2-4fd1-a9b7-cf1a3e6471ee"
"2008","1022365 Trémargat                                         ","TOTAL                     ","636","f65a89d6-b3c4-4c6d-907b-cec6e371acb2"
"2010","1022025 Callac                                            ","DVD Digital Versatile Disc","133","f66064b5-7aeb-4048-9f92-6c7a9bc82c4b"
"2007","1023055 Réservations formation Littérature de jeunesse    ","TOTAL                     ","1","f660cc36-04a8-48fa-833c-2ac2c72a7225"
"2018","1022219 Plouguenast                                       ","DVD Digital Versatile Disc","83","f6669a63-001e-401d-beaa-98652e836050"
"2020","1022359 Trégastel                                         ","xx                        ","2","f66d9fbe-b14c-4f7f-9d9a-31bc36995fc9"
"2011","1022103 Langrolay -sur-Rance                              ","CD Compact Disc           ","288","f66e1373-e236-414e-8465-7f5bd51580f3"
"2009","1022235 Plouzélambre                                      ","DVD Digital Versatile Disc","33","f6707626-d545-4037-87cb-f1c2b8ea5286"
"2020","1022176 Plaintel                                          ","EXP Exposition-valise     ","3","f6759be9-f344-49c0-8a54-f3816f7ce851"
"2020","1022043 Coëtlogon                                         ","TOTAL                     ","0","f679d774-eaea-43e7-bc4e-2f74bbe2dad4"
"2018","1022168 Perros Guirec                                     ","EXP Exposition-valise     ","2","f67d4c03-5027-491a-a231-e88293b36a15"
"2017","1022277 St Brandan","CD Compact Disc","171","f680eced-ddc2-4939-8913-d051799d233c"
"2015","1022035 Caulnes                                           ","DVD Digital Versatile Disc","451","f681b919-6338-4f2c-b457-8a6da1e481c2"
"2009","1022131 Loguivy-Plougras                                  ","LCA Livre cassette        ","2","f682adff-38b3-4a9e-bd4e-2543aad22447"
"2019","1022101 Langoat                                           ","DVD Digital Versatile Disc","1","f6883eb5-84ac-4da0-a278-060d36fb8d41"
"2017","1022013 Bourbriac","LIV Livre","990","f68cae32-5529-418c-a731-5ea564bd8910"
"2016","1022170 Plaine-Haute","CD Compact Disc","1","f693ce0b-0310-4fdb-8b40-8869b354ac68"
"2008","1022265 Rospez                                            ","LIV Livre                 ","548","f6997ad5-5a9b-41be-a898-1134c158d269"
"2016","1022006 Berhet","LIV Livre","0","f69eb547-0b91-4c9d-b4e1-c4ec22697e1e"
"2017","1022134 Louannec","TOTAL","1231","f6aaf435-dc50-423a-af7e-90204d189f43"
"2010","1022021 Brusvily                                          ","TOTAL                     ","1088","f6acb435-aa78-4fc4-99c1-af1021d2e9a8"
"2014","1022140 Louargat                                          ","xx                        ","1","f6af4ee0-5fd3-4734-bc9c-955bce770d7b"
"2019","1022054 Erquy                                             ","CD Compact Disc           ","21","f6aff291-be7d-4ba8-bcdc-80b50a7ac2d7"
"2017","1022100 Langast","TOTAL","232","f6b34845-37b5-4c54-a8ad-a745b16ad61f"
"2015","1022144 Matignon                                          ","CD Compact Disc           ","183","f6b3ad8e-f09c-4e30-aefe-02df569fd650"
"2021","1022092 Kermaria-Sulard                             ","LIV Livre                 ","263","f6b48b22-6e5a-40c3-ba56-0e35fd637ff5"
"2008","1022190 Pleslin                                           ","CD Compact Disc           ","10","f6b6bff6-8963-4cdf-b8a0-a88c769d4a2c"
"2012","1022141 Maël-Pestivien                                    ","DVD Digital Versatile Disc","203","f6b8fdcd-6782-4f88-8b84-aa6cbd711a01"
"2020","1022053 Duault                                            ","CD Compact Disc           ","0","f6bd9fed-2ab3-450f-ba1d-aa8287257acb"
"2009","1022384 Uzel                                              ","EXP Exposition-valise     ","4","f6bfcda1-8934-4356-8757-e213acb9dc9d"
"2011","1023269 Petite forme D'animation + vélo kamishiba","TOTAL                     ","74","f6c03623-66e4-411a-9e2d-d709ac42afd0"
"2008","1023258 Des livres et ...moi !                            ","LCD Livre disque compact  ","19","f6c0d239-30e0-4a53-b560-56acddc32006"
"2009","1022541 ATELIER CONTE                                     ","TOTAL                     ","0","f6c13b84-d2ac-4a89-895b-ea2c10b50fb5"
"2015","1022367 Trémargat                                         ","xx                        ","2","f6cdf39e-038e-492a-8e57-582718948e54"
"2015","1022178 Plédéliac                                         ","LCD Livre disque compact  ","5","f6d038f5-be8e-41c6-929d-964eaa8375fd"
"2008","1022199 Pleudihen-sur-Rance                               ","DVD Digital Versatile Disc","111","f6d1b245-6469-497d-a049-e86dc8734971"
"2014","1022263 Quévert                                           ","LCD Livre disque compact  ","4","f6d26fe9-341a-404b-9e18-6f86c4274393"
"2019","1022093 Lamballe                                          ","TOTAL                     ","451","f6d31832-8c4c-47d7-a080-e8e95c7cf76f"
"2010","1022129 Locarn                                            ","LIV Livre                 ","126","f6d3a0f1-2394-4d6a-8347-cf86150d9e14"
"2009","1022341 Tramain                                           ","LIV Livre                 ","131","f6d443b2-f499-4ce1-87e5-89a65df8e248"
"2011","1022032 Caulnes                                           ","CD Compact Disc           ","443","f6d5b95f-2333-4dfb-a84d-0b5b08c1fc1d"
"2019","1022136 Loudéac                                           ","EXP Exposition-valise     ","2","f6d8fad5-02e0-497e-9797-e7df398af0f8"
